"subject","predicate","object"
"http://es.wikipedia.org/wiki/Efecto_Franssen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_Franssen"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://www.w3.org/2000/01/rdf-schema#label","Efecto Franssen"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://www.w3.org/2000/01/rdf-schema#comment","El efecto Franssen es una ilusión auditiva por la que el oyente localiza incorrectamente un sonido. Fue descubierto en 1960 por Nico Valentinus Franssen (1926– 1979), un físico holandés e inventor. Hay dos experimentos clásicos, los cuales están relacionados con el Efecto Franssen, denominados Efecto Franssen F1 y Efecto Franssen F2."
"http://es.dbpedia.org/resource/Efecto_Franssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_Franssen"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://dbpedia.org/ontology/wikiPageID",7403378
"http://es.dbpedia.org/resource/Efecto_Franssen","http://dbpedia.org/ontology/wikiPageRevisionID",119142077
"http://es.dbpedia.org/resource/Efecto_Franssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704172543/http:/www.parmly.luc.edu/parmly/franssen.html"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pa.msu.edu/acoustics/franssen.pdf"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://dbpedia.org/ontology/wikiPageLength",5233
"http://es.dbpedia.org/resource/Efecto_Franssen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_Franssen?oldid=119142077&ns=0"
"http://es.dbpedia.org/resource/Efecto_Franssen","http://dbpedia.org/ontology/abstract","El efecto Franssen es una ilusión auditiva por la que el oyente localiza incorrectamente un sonido. Fue descubierto en 1960 por Nico Valentinus Franssen (1926– 1979), un físico holandés e inventor. Hay dos experimentos clásicos, los cuales están relacionados con el Efecto Franssen, denominados Efecto Franssen F1 y Efecto Franssen F2."
"http://es.dbpedia.org/resource/Efecto_Fransen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_Franssen"
