"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nguyễn_Đặng_Minh_Mẫn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Đặng Minh Mẫn"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/2000/01/rdf-schema#comment","Nguyễn Đặng Minh Mẫn (Trà Vinh,1985) es una activista de derechos humanos. Al ver las desigualdades sociales en Vietnam, se convirtió en una fotoperiodista independiente y publicó fotografías online como una fuente de noticias alternativa a los medios controlados por el estado.​ ​ Viajó y documentó la brutalidad policial, la corrupción gubernamental y la protesta pública pacífica, incluida la gran manifestación contra China celebrada en Saigón el 5 de junio de 2011. ​ ​ Fue encarcelada en Prison Camp 5, Yen Dinh, Thanh Hoa, hasta su liberación el 2 de agosto de 2019.​"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1985"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodistas"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nguyễn_Đặng_Minh_Mẫn"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://dbpedia.org/ontology/wikiPageID",9476110
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://dbpedia.org/ontology/wikiPageRevisionID",127520764
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://dbpedia.org/ontology/wikiPageLength",14873
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nguyễn_Đặng_Minh_Mẫn?oldid=127520764&ns=0"
"http://es.dbpedia.org/resource/Nguyễn_Đặng_Minh_Mẫn","http://dbpedia.org/ontology/abstract","Nguyễn Đặng Minh Mẫn (Trà Vinh,1985) es una activista de derechos humanos. Al ver las desigualdades sociales en Vietnam, se convirtió en una fotoperiodista independiente y publicó fotografías online como una fuente de noticias alternativa a los medios controlados por el estado.​ ​ En 2010, a los 25 años, participó en el movimiento contra las reclamaciones territoriales de China en la disputa del mar del sur de China. Fotografió con la sigla “HS-TS-VN” – una abreviación de “Spratly y Paracelso, islas de Vietnam para apoyar las reivindicaciones de soberanía vietnamitas sobre las islas de Hoang Sa (islas Paracels) y Truong Sa (islas Spratleys).​​ Viajó y documentó la brutalidad policial, la corrupción gubernamental y la protesta pública pacífica, incluida la gran manifestación contra China celebrada en Saigón el 5 de junio de 2011. ​ ​ El 31 de julio de 2011, las autoridades vietnamitas detuvieron a Minh Mẫn junto con su madre (Đặng Ngọc Minh) y su hermano (Nguyễn Đặng Vĩnh Phúc). Durante un juicio de dos días de duración de 14 activistas vietnamitas en enero de 2013, Minh Mẫn recibió una de las penas más largas, 8 años de prisión y 5 años de arresto domiciliario. Fue encarcelada en Prison Camp 5, Yen Dinh, Thanh Hoa, hasta su liberación el 2 de agosto de 2019.​"
