"subject","predicate","object"
"http://es.dbpedia.org/resource/Aventuras_Bizarras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Caminar_Conociendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Revistas desaparecidas de España"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas desaparecidas de España"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_prensa_en_España"
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://dbpedia.org/ontology/wikiPageID",3686059
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",80437488
"http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_desaparecidas_de_España?oldid=80437488&ns=14"
"http://es.dbpedia.org/resource/Más_madera!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Topo_Gigio_(revista_de_Semic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Trampolín_(revista_de_Acción_Católica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Anales_de_la_Sociedad_Española_de_Historia_Natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Anales_del_Instituto_Botánico_A._J._Cavanilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Bicicleta_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Córdoba_Gráfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/El_Estandarte_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/El_Gran_Bufón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Hispania_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Las_Ánimas_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Revista_Contemporánea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Tele/Estel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
