"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_Nacional_de_Gobierno_1952-1955","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional de Gobierno 1952-1955"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Nacional_de_Gobierno_del_Uruguay"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Gobierno_1952-1955"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://dbpedia.org/ontology/wikiPageID",2271259
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://dbpedia.org/ontology/wikiPageRevisionID",59530425
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Martínez_Trueba"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://dbpedia.org/ontology/wikiPageLength",187
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Gobierno_1952-1955","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Gobierno_1952-1955?oldid=59530425&ns=0"
