"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Antonisz._van_Ravesteyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn"
"http://es.dbpedia.org/resource/Jan_Anthonisz._van_Ravesteyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn"
"http://es.dbpedia.org/resource/Jan_Anthonisz_van_Ravesteyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn"
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://www.w3.org/2000/01/rdf-schema#label","Jan Antonisz van Ravesteyn"
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://www.w3.org/2000/01/rdf-schema#comment","Jan Anthonisz van Ravesteyn o Jan Anthonisz. van Ravesteyn (1572, La Haya (?) - enterrado el 21 de junio de 1657 en La Haya) fue un pintor holandés de éxito en la corte de La Haya."
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww2l0"
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Antonisz_van_Ravesteyn"
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://dbpedia.org/ontology/wikiPageID",2431032
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://dbpedia.org/ontology/wikiPageRevisionID",124862810
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Antonisz_van_Ravesteyn?oldid=124862810&ns=0"
"http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn","http://dbpedia.org/ontology/abstract","Jan Anthonisz van Ravesteyn o Jan Anthonisz. van Ravesteyn (1572, La Haya (?) - enterrado el 21 de junio de 1657 en La Haya) fue un pintor holandés de éxito en la corte de La Haya."
"http://es.dbpedia.org/resource/Jan_antonisz_van_ravesteyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn"
"http://es.dbpedia.org/resource/Jan_van_Ravensteyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn"
"http://es.wikipedia.org/wiki/Jan_Antonisz_van_Ravesteyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn"
"http://dbpedia.org/resource/Jan_van_Ravesteyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn"
"http://es.dbpedia.org/resource/Jan_Antonisz._van_Ravesteyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Antonisz_van_Ravesteyn"
