"subject","predicate","object"
"http://es.dbpedia.org/resource/Khatumo","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.so"
"http://es.dbpedia.org/resource/Somalia_Sudoccidental","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.so"
"http://es.wikipedia.org/wiki/.so","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.so"
"http://es.dbpedia.org/resource/.so","http://www.w3.org/2000/01/rdf-schema#label",".so"
"http://es.dbpedia.org/resource/.so","http://www.w3.org/2000/01/rdf-schema#comment",".so es el dominio de nivel superior geográfico (ccTLD) para Somalia."
"http://es.dbpedia.org/resource/.so","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k_4z"
"http://es.dbpedia.org/resource/.so","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1997"
"http://es.dbpedia.org/resource/.so","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.so","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.so"
"http://es.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageID",3443868
"http://es.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageRevisionID",118921513
"http://es.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/so.htm"
"http://es.dbpedia.org/resource/.so","http://dbpedia.org/ontology/wikiPageLength",391
"http://es.dbpedia.org/resource/.so","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.so?oldid=118921513&ns=0"
"http://es.dbpedia.org/resource/.so","http://dbpedia.org/ontology/abstract",".so es el dominio de nivel superior geográfico (ccTLD) para Somalia."
"http://es.dbpedia.org/resource/Somalia","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.so"
"http://es.dbpedia.org/resource/Puntlandia","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.so"
"http://es.dbpedia.org/resource/Galmudug","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.so"
"http://dbpedia.org/resource/.so","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.so"
