"subject","predicate","object"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/RockOut_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Vive_Latino_Chile_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Festivales de rock de Chile"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de rock de Chile"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://dbpedia.org/ontology/wikiPageID",5272030
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",73330684
"http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_rock_de_Chile?oldid=73330684&ns=14"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Santiago_Gets_Louder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/La_Cumbre_(festival_de_música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Festival_El_Abrazo_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/The_Metal_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Festival_Solid_Rock_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Lollapalooza_Chile_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Chile"
