"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://www.w3.org/2000/01/rdf-schema#label","Manuel Medina Betancourt"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Medina Betancourt (n. 1882) fue un escritor uruguayo."
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Uruguay"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Uruguay"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Medina_Betancourt"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/apellidos","Cejador y Frauca"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/editorial","Tip. de la ""Rev. de arch., bibl. y museos"""
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/enlaceautor","Julio Cejador y Frauca"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/título","Historia de la lengua y literatura castellana"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/url","https://archive.org/details/historiadelaleng11ceja"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://es.dbpedia.org/property/volumen","XIII"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://dbpedia.org/ontology/wikiPageID",8787204
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://dbpedia.org/ontology/wikiPageRevisionID",114162641
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historiadelaleng11ceja"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Medina_Betancourt?oldid=114162641&ns=0"
"http://es.dbpedia.org/resource/Manuel_Medina_Betancourt","http://dbpedia.org/ontology/abstract","Manuel Medina Betancourt (n. 1882) fue un escritor uruguayo."
"http://es.wikipedia.org/wiki/Manuel_Medina_Betancourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Medina_Betancourt"
