"subject","predicate","object"
"http://es.dbpedia.org/resource/Age_of_Loneliness","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Cross_of_Changes"
"http://es.dbpedia.org/resource/Age_of_Loneliness","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Cross_of_Changes"
"http://es.dbpedia.org/resource/Out_from_the_Deep","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Cross_of_Changes"
"http://es.dbpedia.org/resource/Out_from_the_Deep","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Cross_of_Changes"
"http://es.dbpedia.org/resource/Le_Roi_Est_Mort,_Vive_Le_Roi!_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Cross_of_Changes"
"http://es.dbpedia.org/resource/Le_Roi_Est_Mort,_Vive_Le_Roi!_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Cross_of_Changes"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/2000/01/rdf-schema#label","The Cross of Changes"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/2000/01/rdf-schema#comment","The Cross of Changes es el segundo álbum del proyecto musical Enigma, publicado en 1993 tras el éxito de su primer disco MCMXC a.D. editado tres años antes. El álbum llegaría al n.º 1 en el Reino Unido, al n.º 4 en Suiza, al n.º 5 en Alemania y Austria, y al n.º 9 en los Estados Unidos.​"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb8j5"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://xmlns.com/foaf/0.1/name","Music Box deMariah Carey"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_doble_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enigma"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Cross_of_Changes"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/actual","The Cross of Changes"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/MCMXC_a.D."
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/calificación","*Allmusic — 60px"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/cronología","álbumes de Enigma"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/duración","2652.0"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/grabación","A.R.T. Studios, Ibiza"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Enigma_(proyecto_musical)"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/nombre","The Cross of Changes"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/período",19
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Le_Roi_Est_Mort,_Vive_Le_Roi!_(álbum)"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/predecesor","Under the Pink de Tori Amos"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/The_Cross_of_Changes","http://es.dbpedia.org/property/publicación",6
