"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/2000/01/rdf-schema#label","Harold Preciado"
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/2000/01/rdf-schema#comment","Harold Preciado (Tumaco, Nariño; 1 de junio de 1994) es un futbolista colombiano que juega como delantero centro en el Shenzhen de la Superliga de China."
"http://es.dbpedia.org/resource/Harold_Preciado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130z46r"
"http://es.dbpedia.org/resource/Harold_Preciado","http://xmlns.com/foaf/0.1/name","Harold Fabián Preciado Villarreal"
"http://es.dbpedia.org/resource/Harold_Preciado","http://xmlns.com/foaf/0.1/name","Harold Preciado"
"http://es.dbpedia.org/resource/Harold_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Harold_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shenzhen_Football_Club"
