"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/2000/01/rdf-schema#label","Vitry-sur-Orne"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/2000/01/rdf-schema#comment","Vitry-sur-Orne  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Ouest y cantón de Moyeuvre-Grande."
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq6d_"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://xmlns.com/foaf/0.1/name","Vitry-sur-Orne"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitry-sur-Orne"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/códigoPostal",57185
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/elevaciónAlta",360
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/elevaciónBaja",157
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/nombre","Vitry-sur-Orne"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/población",2332
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thionville-Oeste"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Orne-Moselle"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moyeuvre-Grande"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/wikiPageID",2155839
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/wikiPageRevisionID",120264270
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/057/057724.html"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/populationTotal",2332
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/postalCode","57185"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitry-sur-Orne?oldid=120264270&ns=0"
"http://es.dbpedia.org/resource/Vitry-sur-Orne","http://dbpedia.org/ontology/abstract","Vitry-sur-Orne  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Ouest y cantón de Moyeuvre-Grande."
"http://es.dbpedia.org/resource/Vitry_sur-Orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitry-sur-Orne"
"http://es.dbpedia.org/resource/Vitry_sur_Orne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitry-sur-Orne"
"http://es.wikipedia.org/wiki/Vitry-sur-Orne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitry-sur-Orne"
