"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Calvo_Poyato","http://www.w3.org/2000/01/rdf-schema#label","Carmen Calvo Poyato"
"http://es.dbpedia.org/resource/Carmen_Calvo_Poyato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvmh"
"http://es.dbpedia.org/resource/Carmen_Calvo_Poyato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Calvo_Poyato"
"http://es.dbpedia.org/resource/Carmen_Calvo_Poyato","http://dbpedia.org/ontology/wikiPageID",1178607
"http://es.dbpedia.org/resource/Carmen_Calvo_Poyato","http://dbpedia.org/ontology/wikiPageRevisionID",43835454
"http://es.dbpedia.org/resource/Carmen_Calvo_Poyato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Calvo"
"http://es.dbpedia.org/resource/Carmen_Calvo_Poyato","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Carmen_Calvo_Poyato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Calvo_Poyato?oldid=43835454&ns=0"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carmen_Calvo_Poyato"
"http://es.dbpedia.org/resource/José_María_Martín_Delgado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carmen_Calvo_Poyato"
"http://es.wikipedia.org/wiki/Carmen_Calvo_Poyato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Calvo_Poyato"
