"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kuiama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuiama"
"http://es.dbpedia.org/resource/Olé_ELO","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kuiama"
"http://dbpedia.org/resource/Kuiama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuiama"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/2000/01/rdf-schema#label","Kuiama"
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/2000/01/rdf-schema#comment","Kuiama es una canción de la Electric Light Orchestra incluida en el álbum ELO 2 y escrita por Jeff Lynne. Lynne lo pronuncia como ""Ki-ama"". La canción es la última pista del álbum ELO 2. Por su duración de 11:19, es la canción más larga del álbum, y la más larga jamás grabada por la banda. Cuenta la historia de un soldado quien ha encontrado una niña huérfana vagando por las ruinas de un pueblo destruido por la guerra de Vietnam. El soldado trata de consolar a la niña mientras trata de explicar como él mató a sus padres."
"http://es.dbpedia.org/resource/Kuiama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Kuiama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_la_guerra"
"http://es.dbpedia.org/resource/Kuiama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Jeff_Lynne"
"http://es.dbpedia.org/resource/Kuiama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_progresivo"
"http://es.dbpedia.org/resource/Kuiama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/Kuiama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuiama"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/canciónAnterior","From the Sun to the World"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Harvest_Records"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/duración","679.0"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/grabación",1972
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/título","Kuiama"
"http://es.dbpedia.org/resource/Kuiama","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/ELO_2"
"http://es.dbpedia.org/resource/Kuiama","http://dbpedia.org/ontology/wikiPageID",7606696
"http://es.dbpedia.org/resource/Kuiama","http://dbpedia.org/ontology/wikiPageRevisionID",119153336
"http://es.dbpedia.org/resource/Kuiama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/kuiama-lyrics-electric-light-orchestra.html"
"http://es.dbpedia.org/resource/Kuiama","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Kuiama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuiama?oldid=119153336&ns=0"
"http://es.dbpedia.org/resource/Kuiama","http://dbpedia.org/ontology/abstract","Kuiama es una canción de la Electric Light Orchestra incluida en el álbum ELO 2 y escrita por Jeff Lynne. Lynne lo pronuncia como ""Ki-ama"". La canción es la última pista del álbum ELO 2. Por su duración de 11:19, es la canción más larga del álbum, y la más larga jamás grabada por la banda. Cuenta la historia de un soldado quien ha encontrado una niña huérfana vagando por las ruinas de un pueblo destruido por la guerra de Vietnam. El soldado trata de consolar a la niña mientras trata de explicar como él mató a sus padres. Aunque no salió como sencillo, la canción aparece en muchas compilaciones como Olé ELO, Afterglow, y The Light Shines On Vol 2, y ha sido tocado en vivo. También fue una favorita de la banda durante el tiempo. ""Esta es, sin duda, la favorita de la banda. Es una triste historia sobre una huérfana con un soldado explicándole todo sobre la guerra - siendo que él fue el que mató a sus padres. Fue la cosa más sensible que hayamos hecho"" - Bev Bevan, 1973. ""Me gusta Kuiama incluso cuando el inicio me acuerda del inicio de You Only Live Twice."" - Wilfred Gibson, 2003. ""Eso por un lado, como sea, solo tenemos un grupo de canciones tediosamente conectados, como se opone a todo en el orden de ""Kuiama"" en el último álbum, que usó su duración y el aprovechamiento único del grupo para encontrar el verdadero impacto emocional"" - Greg Shaw, 1974."
"http://es.dbpedia.org/resource/ELO_2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kuiama"
