"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hornedillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hornedillo"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/2000/01/rdf-schema#label","Hornedillo"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/2000/01/rdf-schema#comment","Hornedillo es una localidad del municipio cántabro de San Pedro del Romeral, en España. En el año 2008 tenía una población de 15 habitantes. Se encuentra a 750 msnm, en la parte septentrional del municipio. Dista 6,2 kilómetros de la capital municipal. 
*  Datos: Q5902236"
"http://es.dbpedia.org/resource/Hornedillo","http://xmlns.com/foaf/0.1/name","Hornedillo"
"http://es.dbpedia.org/resource/Hornedillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Pedro_del_Romeral"
"http://es.dbpedia.org/resource/Hornedillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hornedillo"
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/altitud",750
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/cp",39686
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/distancia",6.2
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/distancia",71.2
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Pedro_del_Romeral"
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/nombre","Hornedillo"
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/población",15
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Pedro_del_Romeral"
"http://es.dbpedia.org/resource/Hornedillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/wikiPageID",1434374
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/wikiPageRevisionID",120360187
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/wikiPageLength",829
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/populationTotal",15
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/postalCode","39686"
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Pedro_del_Romeral"
"http://es.dbpedia.org/resource/Hornedillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hornedillo?oldid=120360187&ns=0"
"http://es.dbpedia.org/resource/Hornedillo","http://dbpedia.org/ontology/abstract","Hornedillo es una localidad del municipio cántabro de San Pedro del Romeral, en España. En el año 2008 tenía una población de 15 habitantes. Se encuentra a 750 msnm, en la parte septentrional del municipio. Dista 6,2 kilómetros de la capital municipal. 
*  Datos: Q5902236"
"http://es.dbpedia.org/resource/Hornedillo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hornedillo"
