"subject","predicate","object"
"http://es.dbpedia.org/resource/Báguena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Báguena"
"http://es.dbpedia.org/resource/Categoría:Baguenenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Báguena"
"http://es.dbpedia.org/resource/Categoría:Báguena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Báguena","http://www.w3.org/2000/01/rdf-schema#label","Báguena"
"http://es.dbpedia.org/resource/Categoría:Báguena","http://www.w3.org/2004/02/skos/core#prefLabel","Báguena"
"http://es.dbpedia.org/resource/Categoría:Báguena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_del_Jiloca"
"http://es.dbpedia.org/resource/Categoría:Báguena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Báguena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Báguena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Báguena","http://dbpedia.org/ontology/wikiPageID",7360354
"http://es.dbpedia.org/resource/Categoría:Báguena","http://dbpedia.org/ontology/wikiPageRevisionID",112651371
"http://es.dbpedia.org/resource/Categoría:Báguena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Báguena?oldid=112651371&ns=14"
"http://es.dbpedia.org/resource/Convento_de_San_Valentín_(Báguena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Báguena"
