"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_del_Rin","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/2000/01/rdf-schema#label","Justiniano (general de Constantino III)"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://www.w3.org/2000/01/rdf-schema#comment","Justiniano fue un militar romano occidental. Ocupó el cargo de magister militum en el año 407, bajo el gobierno de Honorio pero no a sus órdenes sino a las del usurpador Constantino de Britania.​ Formaba parte del ejército romano estacionado en Britania. Parece ser que como praepositus participó en la construcción de un fuerte defensivo en la costa oriental, concretamente en el actual pueblo de Ravenscar.​ La fortificación formaba parte de las instalaciones defensivas para proteger a la isla de los ataques sajones.​"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://xmlns.com/foaf/0.1/name","Justiniano"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistri_militum"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justiniano_(general_de_Constantino_III)"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/añosDeServicio",407
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Germania_prima"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Valentia"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Invasión_del_Rin"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/editorial","Walter de Gruyter"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/enlaceautor","Arnold Hugh Martin Jones"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/fechamuerte","Año 407"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/fechanac","desconocido"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/isbn",9780521072335
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/isbn",9783110193978
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/isbn",9780521201599
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/lealtad",18
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/lugarmuerte","Cerca de Valence"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/lugarnac",""
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/nombre","Justiniano"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/nombre","J.R."
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/nombre","Ralf"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/nombre","Arnold Hugh Martin"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/rango","Magister militum"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/título","The Prosopography of the Later Roman Empire, Vol. 1, AD 260-395"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/título","Der Dux Mogontiacensis und die Notitia Dignitatum"
"http://es.dbpedia.org/resource/Justiniano_(general_de_Constantino_III)","http://es.dbpedia.org/property/título","The Prosopography of the Later Roman Empire, Vol. 2, AD 395-527"
