"subject","predicate","object"
"http://es.dbpedia.org/resource/(100833)_1998_HW10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100834)_1998_HS12"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://www.w3.org/2000/01/rdf-schema#label","(100834) 1998 HS12"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://www.w3.org/2000/01/rdf-schema#comment","(100834) 1998 HS12 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 24 de abril de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100834)_1998_HS12"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/afelio",2.50918
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/anomalíaMedia",174.289
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100833)_1998_HW10"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/argumentoPerihelio",313.693
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/excentricidad",0.103378
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/inclinación",4.16624
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/magnitudAbsoluta","16,6 M"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/nodoAscendente",119.384
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/perihelio",2.039
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/periodoOrbitalSideral",1252.59
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/semiejeMayor",2.27409
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100835)_1998_HA14"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://dbpedia.org/ontology/wikiPageID",9104045
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://dbpedia.org/ontology/wikiPageRevisionID",127286315
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://dbpedia.org/ontology/wikiPageLength",5281
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100834)_1998_HS12?oldid=127286315&ns=0"
"http://es.dbpedia.org/resource/(100834)_1998_HS12","http://dbpedia.org/ontology/abstract","(100834) 1998 HS12 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 24 de abril de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100835)_1998_HA14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100834)_1998_HS12"
"http://es.wikipedia.org/wiki/(100834)_1998_HS12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100834)_1998_HS12"
