"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Saprissa Aymá"
"http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081lhn"
"http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Saprissa_Aymá"
"http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá","http://dbpedia.org/ontology/wikiPageID",4693907
"http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá","http://dbpedia.org/ontology/wikiPageRevisionID",47341029
"http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Saprissa"
"http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Saprissa_Aymá?oldid=47341029&ns=0"
"http://es.wikipedia.org/wiki/Ricardo_Saprissa_Aymá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá"
"http://es.dbpedia.org/resource/Campeonato_de_Verano_2015_(Costa_Rica)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ricardo_Saprissa_Aymá"
