"subject","predicate","object"
"http://es.dbpedia.org/resource/Corteza_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Corteza (desambiguación)"
"http://es.dbpedia.org/resource/Corteza_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corteza_(desambiguación)"
"http://es.dbpedia.org/resource/Corteza_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",180491
"http://es.dbpedia.org/resource/Corteza_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",120705836
"http://es.dbpedia.org/resource/Corteza_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Corteza_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corteza_(desambiguación)?oldid=120705836&ns=0"
"http://es.dbpedia.org/resource/Cortical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corteza_(desambiguación)"
"http://dbpedia.org/resource/Bark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corteza_(desambiguación)"
"http://es.wikipedia.org/wiki/Corteza_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corteza_(desambiguación)"
"http://es.dbpedia.org/resource/Corteza_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corteza_(desambiguación)"
