"subject","predicate","object"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/2000/01/rdf-schema#label","Holy Diver (canción de Dio)"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://xmlns.com/foaf/0.1/name","Holy Diver"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holy_Diver_(canción_de_Dio)"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dio"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/escritor","Dio"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/lanzado",7
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/nombre","Holy Diver"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ronnie_James_Dio"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Holy_Diver"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/wikiPageID",7569436
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/wikiPageRevisionID",95472491
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holy_Diver_(canción)"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/wikiPageLength",426
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/runtime",204.0
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Holy_Diver"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dio"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ronnie_James_Dio"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dio"
"http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holy_Diver_(canción_de_Dio)?oldid=95472491&ns=0"
"http://es.wikipedia.org/wiki/Holy_Diver_(canción_de_Dio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holy_Diver_(canción_de_Dio)"
