"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hibiscus_lasiocarpos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hibiscus_lasiocarpos"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus lasiocarpos"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/2000/01/rdf-schema#comment","Hibiscus lasiocarpos (también, H. lasiocarpus) es una especie de hibiscus conocida con el nombre común de hairy-fruited hibiscus. Es originaria del sudeste de los Estados Unidos, también en parte de California y norte de México."
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411rs_"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://xmlns.com/foaf/0.1/name","Hibiscus lasiocarpos"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cavanilles"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hibiscus"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hibiscus_lasiocarpos"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://es.dbpedia.org/property/binomial","Hibiscus lasiocarpos"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://es.dbpedia.org/property/genus","Hibiscus"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://es.dbpedia.org/property/name","Hibiscus lasiocarpos"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
