"subject","predicate","object"
"http://es.dbpedia.org/resource/Ura_Basket","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kaarina"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaarina"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaarina"
"http://dbpedia.org/resource/Kaarina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaarina"
"http://es.wikipedia.org/wiki/Kaarina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaarina"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaarina"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/2000/01/rdf-schema#label","Kaarina"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/2000/01/rdf-schema#comment","Kaarina (en idioma sueco: S:t Karins) es un municipio de Finlandia. Localizada en el oeste de Finlandia, forma parte de la región de Finlandia Propia. El municipio cuenta con una población de 21,568 en 2004 y una superficie de 60.59 km². La densidad es de 361.3 habitantes por km².La lengua más hablada en el municipio es el finés (93.9%) , aunque también hay minorías suecas (3.6%). Es la ciudad natal del artista Tom of Finland y en ella se formó en 1989 la banda Thergothon."
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bq10"
"http://es.dbpedia.org/resource/Kaarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Kaarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaarina"
"http://es.dbpedia.org/resource/Kaarina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kaarina","http://es.dbpedia.org/property/mapaLoc","Finlandia"
"http://es.dbpedia.org/resource/Kaarina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_de_Finlandia"
"http://es.dbpedia.org/resource/Kaarina","http://dbpedia.org/ontology/wikiPageID",1041658
"http://es.dbpedia.org/resource/Kaarina","http://dbpedia.org/ontology/wikiPageRevisionID",123432746
"http://es.dbpedia.org/resource/Kaarina","http://dbpedia.org/ontology/wikiPageLength",863
"http://es.dbpedia.org/resource/Kaarina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kaarina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_de_Finlandia"
"http://es.dbpedia.org/resource/Kaarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaarina?oldid=123432746&ns=0"
"http://es.dbpedia.org/resource/Kaarina","http://dbpedia.org/ontology/abstract","Kaarina (en idioma sueco: S:t Karins) es un municipio de Finlandia. Localizada en el oeste de Finlandia, forma parte de la región de Finlandia Propia. El municipio cuenta con una población de 21,568 en 2004 y una superficie de 60.59 km². La densidad es de 361.3 habitantes por km².La lengua más hablada en el municipio es el finés (93.9%) , aunque también hay minorías suecas (3.6%). Es la ciudad natal del artista Tom of Finland y en ella se formó en 1989 la banda Thergothon."
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2017__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaarina"
