"subject","predicate","object"
"http://es.dbpedia.org/resource/Open_House_(American_Horror_Story)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Amir_Arison"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/2000/01/rdf-schema#label","Amir Arison"
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/2000/01/rdf-schema#comment","Amir Arison (24 de marzo de 1978) es un actor estadounidense, más conocido por su papel de Aram Mojtabai en la serie de la cadena norteamericana NBC Blacklist."
"http://es.dbpedia.org/resource/Amir_Arison","http://xmlns.com/foaf/0.1/name","Amir Arison"
"http://es.dbpedia.org/resource/Amir_Arison","http://xmlns.com/foaf/0.1/homepage","http://la.axn.com/programas/la-lista-negra"
"http://es.dbpedia.org/resource/Amir_Arison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Amir_Arison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Amir_Arison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amir_Arison"
"http://es.dbpedia.org/resource/Amir_Arison","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Amir_Arison","http://es.dbpedia.org/property/conocidoPor","Agente Especial Aram Mojtabai"
"http://es.dbpedia.org/resource/Amir_Arison","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Amir_Arison","http://es.dbpedia.org/property/nombre","Amir Arison"
"http://es.dbpedia.org/resource/Amir_Arison","http://es.dbpedia.org/property/obrasDestacadas","""Día Cero""  The Blacklist"
"http://es.dbpedia.org/resource/Amir_Arison","http://es.dbpedia.org/property/ocupación","* Actor"
"http://es.dbpedia.org/resource/Amir_Arison","http://dbpedia.org/ontology/wikiPageID",7768388
"http://es.dbpedia.org/resource/Amir_Arison","http://dbpedia.org/ontology/wikiPageRevisionID",125005294
"http://es.dbpedia.org/resource/Amir_Arison","http://dbpedia.org/ontology/wikiPageExternalLink","http://la.axn.com/programas/la-lista-negra"
"http://es.dbpedia.org/resource/Amir_Arison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/the-blacklist"
"http://es.dbpedia.org/resource/Amir_Arison","http://dbpedia.org/ontology/wikiPageLength",7011
"http://es.dbpedia.org/resource/Amir_Arison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amir_Arison?oldid=125005294&ns=0"
"http://es.dbpedia.org/resource/Amir_Arison","http://dbpedia.org/ontology/abstract","Amir Arison (24 de marzo de 1978) es un actor estadounidense, más conocido por su papel de Aram Mojtabai en la serie de la cadena norteamericana NBC Blacklist."
"http://es.wikipedia.org/wiki/Amir_Arison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amir_Arison"
"http://dbpedia.org/resource/Amir_Arison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amir_Arison"
