"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristianización_de_la_Inglaterra_anglosajona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://www.w3.org/2000/01/rdf-schema#label","Cristianización de la Inglaterra anglosajona"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://www.w3.org/2000/01/rdf-schema#comment","La Cristianización de Inglaterra anglosajona tuvo lugar principalmente durante el siglo VII y fue debida a la acción combinada de la misión gregoriana de 597 y de los esfuerzos misioneros de irlandeses y escoceses que habían comenzado en los años 30. A partir del siglo VIII, misioneros ingleses anglosajones jugarían un papel crucial en la conversión de los habitantes del Imperio Franco."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvsrg"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianización"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_paganos"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglosajones"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Inglaterra"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristianización_de_la_Inglaterra_anglosajona"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellido","Wood"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellido","Collins"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellido","Ortenberg"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellido","Nelson"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellido","Mayr-Harting"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidoEditor","Lawrence"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Blair"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Bede"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Hindley"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Yorke"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Stenton"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Rollason"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Lapidge"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Kirby"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Walsh"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/apellidos","Campbell"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Dales, Douglas"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Thacker, Alan"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Colgrave, Bertram"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Lapidge, Michael"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Dodwell, C. R."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","John, Eric"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Gameson, Richard and Fiona"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","translated by Leo Sherley-Price"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Chaney, William A."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Foley, W. Trent and Higham, Nicholas. J."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Coates, Simon"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Deanesly, Margaret and Grosjean, Paul"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Porter, S."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Spiegel, Flora"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Mayr-Harting, Henry"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Markus, R. A."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Schapiro, Meyer"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Yorke, Barbara"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Blair, John P."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Brooks, Nicholas"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Lawrence, C. H."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","McGowan, Joseph P."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Kirby, D. P."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Campbell, James"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Fryde, E. B."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Meens, Rob"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Williams, Ann"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Frend, William H. C."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Fletcher, R. A."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Bede Venerablis"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Jones, Putnam Fennell"
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Brown, Peter G."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Wilson, David M."
"http://es.dbpedia.org/resource/Cristianización_de_la_Inglaterra_anglosajona","http://es.dbpedia.org/property/autor","Sisam, Kenneth"
