"subject","predicate","object"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/2000/01/rdf-schema#label","Seringes-et-Nesles"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/2000/01/rdf-schema#comment","Seringes-et-Nesles  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Château-Thierry y cantón de Fère-en-Tardenois."
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7qh1"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://xmlns.com/foaf/0.1/name","Seringes-et-Nesles"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seringes-et-Nesles"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/códigoPostal",2130
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/dirigentesNombres","Michel Alvoet"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/elevaciónAlta",193
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/elevaciónBaja",117
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Seringes-et-Nesles","http://es.dbpedia.org/property/horario","CET"
