"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas"
"http://es.dbpedia.org/resource/Ester_Claesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas"
"http://es.dbpedia.org/resource/Gustav_Ammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos paisajistas"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos paisajistas"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_paisaje"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas","http://dbpedia.org/ontology/wikiPageID",8191407
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas","http://dbpedia.org/ontology/wikiPageRevisionID",103345350
"http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_paisajistas?oldid=103345350&ns=14"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas"
"http://es.dbpedia.org/resource/Piet_Oudolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas"
"http://es.dbpedia.org/resource/Sunay_Erdem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas"
"http://es.dbpedia.org/resource/Miguel_Vila_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas"
