"subject","predicate","object"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.dbpedia.org/resource/Copa_Heineken_2008–09","http://es.dbpedia.org/property/stadium","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://dbpedia.org/resource/Twickenham_Stoop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.dbpedia.org/resource/Harlequins_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.wikipedia.org/wiki/Twickenham_Stoop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.dbpedia.org/resource/European_Challenge_Cup_2005-06","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.dbpedia.org/resource/European_Challenge_Cup_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.dbpedia.org/resource/European_Challenge_Cup_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.dbpedia.org/resource/Twickenham_Stoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Twickenham_Stoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Twickenham_Stoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Twickenham_Stoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Twickenham_Stoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
