"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","La Barquera (Cantabria)"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","La Barquera es una localidad del municipio de Cartes (Cantabria, España). Está situada a 80 metros de altitud sobre el nivel del mar, entre el río Besaya y una montaña. Es el núcleo menos poblado del municipio con 29 habitantes en el año 2009 (INE). Está a 4,4 kilómetros de la capital municipal. Hace años hubo en esta localidad canteras de piedra de cal que se usaron para el Camino Real. En el arroyo que cruza el pueblo hubo en tiempos dos molinos harineros. 
*  Datos: Q5962149"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://xmlns.com/foaf/0.1/name","La Barquera"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartes"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Barquera_(Cantabria)"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/altitud",80
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/cp",39311
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/distancia",4.4
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/distancia",34.9
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cartes"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/nombre","La Barquera"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cartes"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://dbpedia.org/ontology/wikiPageID",1358582
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://dbpedia.org/ontology/wikiPageRevisionID",126571965
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://dbpedia.org/ontology/populationTotal",29
"http://es.dbpedia.org/resource/La_Barquera_(Cantabria)","http://dbpedia.org/ontology/postalCode","39311"
