"subject","predicate","object"
"http://es.wikipedia.org/wiki/Te_amaré_hasta_que_te_mate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate"
"http://dbpedia.org/resource/I_Love_You_to_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate"
"http://es.dbpedia.org/resource/I_Love_You_to_Death","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate"
"http://es.dbpedia.org/resource/I_love_you_death","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate"
"http://es.dbpedia.org/resource/Te_amare_hasta_matarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate"
"http://es.dbpedia.org/resource/Te_amare_hasta_que_te_mate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate"
"http://es.dbpedia.org/resource/Te_amaré_hasta_matarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate"
"http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Te_amaré_hasta_que_te_mate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
