"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_sol_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Un_sol_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Decídete","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Decídete","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Directo_Al_Corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Directo_Al_Corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Directo_al_Corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Directo_al_Corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Directo_al_corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/2000/01/rdf-schema#label","Directo al corazón"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/2000/01/rdf-schema#comment","Directo al corazón es el nombre del segundo álbum de estudio grabado por el intérprete mexicano Luis Miguel, Fue lanzado al mercado por la compañía discográfica EMI Capitol México en 1982.​"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwg3q"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Records"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1982"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directo_al_corazón"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/actual","Directo al corazón"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Un_sol_(álbum)"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/estilo","Pop latino · Pop rock · Rock latino · New wave · Baladas románticas"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/formato","LP · CD · Casete y Descarga digital"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/nombre","Directo al corazón"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Decídete"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Luisito_Rey"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/publicación",1996
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/publicación",""
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/publicación",1982
"http://es.dbpedia.org/resource/Directo_al_corazón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/wikiPageID",297041
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/wikiPageRevisionID",130200030
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/title","Directo al corazón"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Long_play"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Un_sol_(álbum)"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luisito_Rey"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Decídete"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directo_al_corazón?oldid=130200030&ns=0"
"http://es.dbpedia.org/resource/Directo_al_corazón","http://dbpedia.org/ontology/abstract","Directo al corazón es el nombre del segundo álbum de estudio grabado por el intérprete mexicano Luis Miguel, Fue lanzado al mercado por la compañía discográfica EMI Capitol México en 1982.​"
"http://es.wikipedia.org/wiki/Directo_al_corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directo_al_corazón"
"http://dbpedia.org/resource/Directo_al_corazón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Directo_al_corazón"
