"subject","predicate","object"
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syodontidae"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syodontidae"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/2000/01/rdf-schema#label","Syodontidae"
"http://es.dbpedia.org/resource/Syodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Los siodóntidos (Syodontidae) son una familia de pequeños carnívoros dinocéfalos primitivos. Son conocidos del Pérmico Medio de lo que es ahora Rusia y, más recientemente, Sudáfrica."
"http://es.dbpedia.org/resource/Syodontidae","http://xmlns.com/foaf/0.1/name","Syodontidae"
"http://es.dbpedia.org/resource/Syodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Syodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syodontidae"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/familia","Syodontidae"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/familiaAuthority","Ivakhnenko, 1994"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/imageCaption","Syodon"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/name","Syodontidae"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/subdivision","* Australosyodon
* Notosyodon
* Syodon"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/subdivisionRanks","Genera"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Syodontidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Anteosauroidea"
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/wikiPageID",2625908
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",120977720
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414095012/http:/www.palaeos.com/Vertebrates/Units/400Therapsida/500.html"
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060117192704/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Synapsida/Dinocephalia/Anteosauria.htm"
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716052749/http:/palaeontology.palass-pubs.org/pdf/Vol%2037/Pages%20579-594.pdf"
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anteosauroidea"
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Syodontidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
