"subject","predicate","object"
"http://es.dbpedia.org/resource/Campanario_sueco_de_Gustavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Torres campanario religiosos de Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Torres campanario religiosos de Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_religiosas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_campanario_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia","http://dbpedia.org/ontology/wikiPageID",8177708
"http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",103192730
"http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_campanario_religiosos_de_Francia?oldid=103192730&ns=14"
"http://es.dbpedia.org/resource/Torre_de_Santiago_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_campanario_religiosos_de_Francia"
