"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Burundi"
"http://es.dbpedia.org/resource/Révérien_Ndikuriyo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Burundi"
"http://es.dbpedia.org/resource/Thérence_Sinunguruza","http://es.dbpedia.org/property/almamater","http://es.dbpedia.org/resource/Universidad_de_Burundi"
"http://es.dbpedia.org/resource/Universidad_de_Bujumbura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Burundi"
"http://es.dbpedia.org/resource/Universidad_de_Buyumbura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Burundi"
"http://es.dbpedia.org/resource/Universidad_de_buyumbura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Burundi"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
