"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_mayor"
"http://es.dbpedia.org/resource/Capilla_mayor","http://www.w3.org/2000/01/rdf-schema#label","Capilla mayor"
"http://es.dbpedia.org/resource/Capilla_mayor","http://www.w3.org/2000/01/rdf-schema#comment","Capilla mayor es un término vinculado a la arquitectura religiosa con el que se denomina al sitio principal de una iglesia que, ocupando su testero, contiene el altar mayor y en general el retablo dedicado al titular del templo. Según , también recibía antaño los nombres de «santuario» y «ábside mayor», identificando este mismo autor como su equivalente en francés el de «sanctuaire», en inglés «sanctuary» o «chancel» y en italiano «santuario».​"
"http://es.dbpedia.org/resource/Capilla_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa"
"http://es.dbpedia.org/resource/Capilla_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas"
"http://es.dbpedia.org/resource/Capilla_mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_mayor"
"http://es.dbpedia.org/resource/Capilla_mayor","http://es.dbpedia.org/property/apellidos","Clairac y Sáenz"
"http://es.dbpedia.org/resource/Capilla_mayor","http://es.dbpedia.org/property/año",1877
"http://es.dbpedia.org/resource/Capilla_mayor","http://es.dbpedia.org/property/editorial","Talleres de Impresión y Reproducción Zaragozano y Jayme"
"http://es.dbpedia.org/resource/Capilla_mayor","http://es.dbpedia.org/property/enlaceautor","Pelayo Clairac y Sáenz"
"http://es.dbpedia.org/resource/Capilla_mayor","http://es.dbpedia.org/property/nombre","Pelayo"
"http://es.dbpedia.org/resource/Capilla_mayor","http://es.dbpedia.org/property/título","Diccionario general de arquitectura e ingeniería"
"http://es.dbpedia.org/resource/Capilla_mayor","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Capilla_mayor","http://es.dbpedia.org/property/url","http://bvpb.mcu.es/es/catalogo_imagenes/grupo.cmd?path=14538&interno=S&presentacion=pagina&registrardownload=0&posicion=782|volumen=I|capítulo=Capilla mayor"
"http://es.dbpedia.org/resource/Capilla_mayor","http://dbpedia.org/ontology/wikiPageID",5590331
"http://es.dbpedia.org/resource/Capilla_mayor","http://dbpedia.org/ontology/wikiPageRevisionID",110864030
"http://es.dbpedia.org/resource/Capilla_mayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/catalogo_imagenes/grupo.cmd%3Fpath=14538&interno=S&presentacion=pagina&registrardownload=0&posicion=782%7Cvolumen=I%7Ccap%C3%ADtulo=Capilla"
"http://es.dbpedia.org/resource/Capilla_mayor","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Capilla_mayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_mayor?oldid=110864030&ns=0"
"http://es.dbpedia.org/resource/Capilla_mayor","http://dbpedia.org/ontology/abstract","Capilla mayor es un término vinculado a la arquitectura religiosa con el que se denomina al sitio principal de una iglesia que, ocupando su testero, contiene el altar mayor y en general el retablo dedicado al titular del templo. Según , también recibía antaño los nombres de «santuario» y «ábside mayor», identificando este mismo autor como su equivalente en francés el de «sanctuaire», en inglés «sanctuary» o «chancel» y en italiano «santuario».​"
