"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Bal","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Julieta_Bal"
"http://es.wikipedia.org/wiki/Julieta_Bal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julieta_Bal"
"http://es.dbpedia.org/resource/Silvia_Pérez_(actriz)","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Julieta_Bal"
"http://es.dbpedia.org/resource/Silvia_Pérez_(actriz)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Julieta_Bal"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/2000/01/rdf-schema#label","Julieta Bal"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/2000/01/rdf-schema#comment","Julieta Bal (Buenos Aires; 27 de enero de 1978) es una actriz argentina."
"http://es.dbpedia.org/resource/Julieta_Bal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Julieta_Bal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Julieta_Bal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Julieta_Bal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julieta_Bal"
"http://es.dbpedia.org/resource/Julieta_Bal","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Julieta_Bal","http://es.dbpedia.org/property/nombreDeNacimiento","Julieta Bal"
"http://es.dbpedia.org/resource/Julieta_Bal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Julieta_Bal","http://es.dbpedia.org/property/padres","Santiago Bal y Silvia Pérez"
"http://es.dbpedia.org/resource/Julieta_Bal","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Julieta_Bal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julieta_Bal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julieta_Bal","http://dbpedia.org/ontology/wikiPageID",6362419
"http://es.dbpedia.org/resource/Julieta_Bal","http://dbpedia.org/ontology/wikiPageRevisionID",124610426
"http://es.dbpedia.org/resource/Julieta_Bal","http://dbpedia.org/ontology/wikiPageLength",4390
"http://es.dbpedia.org/resource/Julieta_Bal","http://dbpedia.org/ontology/birthName","Julieta Bal"
"http://es.dbpedia.org/resource/Julieta_Bal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Julieta_Bal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julieta_Bal?oldid=124610426&ns=0"
"http://es.dbpedia.org/resource/Julieta_Bal","http://dbpedia.org/ontology/abstract","Julieta Bal (Buenos Aires; 27 de enero de 1978) es una actriz argentina."
"http://es.dbpedia.org/resource/Federico_Bal","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Julieta_Bal"
