"subject","predicate","object"
"http://es.dbpedia.org/resource/Courtetain_et-Salans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courtetain-et-Salans"
"http://es.dbpedia.org/resource/Courtetain_et_Salans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Courtetain-et-Salans"
"http://es.wikipedia.org/wiki/Courtetain-et-Salans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courtetain-et-Salans"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/2000/01/rdf-schema#label","Courtetain-et-Salans"
"http://es.dbpedia.org/resource/Courtetain-et-Salans","http://www.w3.org/2000/01/rdf-schema#comment","Courtetain-et-Salans  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Vercel-Villedieu-le-Camp."
