"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/2000/01/rdf-schema#label","Isla Traiguén"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/2000/01/rdf-schema#comment","La isla Traiguén es una isla de Chile perteneciente al archipiélago de los Chonos. Situada en el extremo sur de la costa oriental del canal Moraleda. Tiene una superficie de 520,2 km², que la convierten en la 28ª isla mayor de Chile. Administrativamente, pertenece a la provincia de Aysén en la Región de Aysén."
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxyyj"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://xmlns.com/foaf/0.1/name","Isla Traiguén"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_los_Chonos"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Traiguén"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/altitud","701 m"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/entidadTerritorial","• Provincia"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/entidadTerritorial","• Comuna"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/entidadTerritorial","• Región"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/locatorXMapa",120
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/locatorYMapa",200
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/mapa","Sur0.jpg"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/nombre","Isla Traiguén"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Aysén_(comuna)"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Aysén"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/perímetro","185.0"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/pieMapa","Localización de la isla Traiguén"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/superficie",520.2
"http://es.dbpedia.org/resource/Isla_Traiguén","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Isla_Traiguén","http://dbpedia.org/ontology/wikiPageID",3109575
"http://es.dbpedia.org/resource/Isla_Traiguén","http://dbpedia.org/ontology/wikiPageRevisionID",120410787
"http://es.dbpedia.org/resource/Isla_Traiguén","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Isla_Traiguén","http://dbpedia.org/ontology/elevation",701.0
"http://es.dbpedia.org/resource/Isla_Traiguén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Traiguén?oldid=120410787&ns=0"
"http://es.dbpedia.org/resource/Isla_Traiguén","http://dbpedia.org/ontology/abstract","La isla Traiguén es una isla de Chile perteneciente al archipiélago de los Chonos. Situada en el extremo sur de la costa oriental del canal Moraleda. Tiene una superficie de 520,2 km², que la convierten en la 28ª isla mayor de Chile. Administrativamente, pertenece a la provincia de Aysén en la Región de Aysén."
"http://es.dbpedia.org/resource/Isla_Traiguen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Traiguén"
"http://es.wikipedia.org/wiki/Isla_Traiguén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Traiguén"
"http://dbpedia.org/resource/Traiguen_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Traiguén"
