"subject","predicate","object"
"http://es.dbpedia.org/resource/Demoliendo_teles","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.dbpedia.org/resource/Demoliendo_teles","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.dbpedia.org/resource/Plumíferos","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.dbpedia.org/resource/Plumíferos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.wikipedia.org/wiki/Diego_Reinhold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.dbpedia.org/resource/Todo_es_posible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.dbpedia.org/resource/Todo_es_posible","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.dbpedia.org/resource/Guarisove,_los_olvidados","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.dbpedia.org/resource/Miss_Tacuarembó","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Diego_Reinhold"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/2000/01/rdf-schema#label","Diego Reinhold"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/2000/01/rdf-schema#comment","Diego Reinhold (n. 28 de febrero de 1973, Buenos Aires, Argentina) es un actor, comediante y conductor de televisión argentino."
"http://es.dbpedia.org/resource/Diego_Reinhold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbcqqh"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Reinhold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT_de_Argentina"
