"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://dbpedia.org/ontology/wikiPageID",2570816
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",126066247
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_de_Rusia?oldid=126066247&ns=14"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia"
"http://es.dbpedia.org/resource/Ígor_Shulepov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Tetiujin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Grankin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia"
"http://es.dbpedia.org/resource/Victor_Poletaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia"
"http://es.dbpedia.org/resource/Liubov_Sokolova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Savin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Rusia"
