"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/2000/01/rdf-schema#label","Anthus novaeseelandiae"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita neozelandés​ (Anthus novaeseelandiae) es una especie de ave paseriforme de la familia Motacillidae que vive en Australia, Nueva Zelanda y Nueva Guinea. Los individuos de esta especies son fácilmente observables debido a que su hábitat son los herbazales abiertos y frecuenta los márgenes de los cultivos. Se alimentan de semillas y de pequeños invertebrados."
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pggl8"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://xmlns.com/foaf/0.1/name","Bisbita neozelandés"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1789"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Australasia"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australasia"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_novaeseelandiae"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthus"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/name","Bisbita neozelandés"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_novaeseelandiae","http://es.dbpedia.org/property/species","A. novaeseelandiae"
