"subject","predicate","object"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://www.w3.org/2000/01/rdf-schema#label","(400135) 2006 UB178"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://www.w3.org/2000/01/rdf-schema#comment","(400135) 2006 UB178 es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de octubre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400135)_2006_UB178"
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://es.dbpedia.org/property/afelio",3.23546
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://es.dbpedia.org/property/anomalíaMedia",196.192
"http://es.dbpedia.org/resource/(400135)_2006_UB178","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400134)_2006_UM177"
