"subject","predicate","object"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/2000/01/rdf-schema#label","Pigna (Alta Córcega)"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://www.w3.org/2000/01/rdf-schema#comment","Pigna es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 95 habitantes."
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://xmlns.com/foaf/0.1/name","Pigna"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://xmlns.com/foaf/0.1/name","300px"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Pigna_(Alta_Córcega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pigna_(Alta_Córcega)"
