"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Esteban_(Nieva)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nieva_(Segovia)"
"http://es.dbpedia.org/resource/Tomás_Collado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nieva_(Segovia)"
"http://es.dbpedia.org/resource/Tomás_Collado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nieva_(Segovia)"
"http://es.dbpedia.org/resource/Pablo_Sanz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nieva_(Segovia)"
"http://es.dbpedia.org/resource/Pablo_Sanz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nieva_(Segovia)"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/2000/01/rdf-schema#label","Nieva (Segovia)"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/2000/01/rdf-schema#comment","Nieva es un municipio de España, situado en la provincia de Segovia, comunidad autónoma de Castilla y León, a 32 km al noroeste de la capital de la provincia, en el territorio de la Campiña Segoviana donde comienza el mar de pinares. Tiene una superficie de 33,81 km² que en su mayoría son tierras de cultivo y pinares. Está situada en el Camino de Santiago de Madrid, y conserva un interesante templo parroquial, la iglesia de San Esteban, que combina el románico y el mudéjar. Además posee la ."
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmfy21"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://xmlns.com/foaf/0.1/name","Nieva"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://xmlns.com/foaf/0.1/homepage","http://www.nieva.es"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nieva_(Segovia)"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/alcalde","Manuel Sanz Sanz"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/alcalde","María Luisa Gorgojo Bartolomé"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/alcaldesa","María Luisa Gorgojo Bartolomé"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/altitud",842
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/codMunicipio",148
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/cp",40447
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/gentilicio","nevato, -a"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/imagen","Vista de Nieva.jpg"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/nombre","Nieva"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Santa_María_la_Real_de_Nieva"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/pieDeImagen","Panorámica de Nieva"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/superficie",3381
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://es.dbpedia.org/property/web","http://www.nieva.es"
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://dbpedia.org/ontology/wikiPageID",1026721
"http://es.dbpedia.org/resource/Nieva_(Segovia)","http://dbpedia.org/ontology/wikiPageRevisionID",128003668
