"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_la_geología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_geología"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://www.w3.org/2000/01/rdf-schema#label","Historia de la geología"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la geología estudia el desarrollo a lo largo de la historia de la geología como ciencia —que hoy se ocupa de la composición, estructura, historia y evolución de las capas internas y externas de la Tierra y de los procesos que la conforman—. La geología, como ciencia de la Tierra, comparte tronco común con muchas disciplinas que se han gesgajado de ella, o compartido campo, como la paleontología, la vulcanología, la sísmología o la geomorfología y por ello, parte de su historia es común con esas y algunas ramas más de la ciencia."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_geología"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_geología"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/authorlink","Thomas Woods"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/autor","Colectiva, bajo la dirección de René Taton"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/autor","François Ellenberger"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/autor","Gabriel Gohau"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/autor","Colectiva"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/autor","Colin Ronan"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/edition",1
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/edition","Reprinted"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor1First","N."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor1First","C.V."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor1Last","Jardine"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor1Last","Burek"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor2First","J. A."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor2First","B."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor2Last","Higgs"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor2Last","Secord"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor3First","E. C."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editor3Last","Spary"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editorFirst","Patrick N."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editorLast","Wyse Jackson"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editorial","Rutgers University Press"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editorial","PUF"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editorial","Éditions Tallandier"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editorial","Éditions du Seuil"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/editorial","Éditions Lavoisier - Technique et Documentation"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/first","Kieran D."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/first","Gabriel"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/first","Adams Dawson"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/first","Peter J."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/first","Luuc"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/first","Thomas E."
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/isbn",2020123479
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/isbn",2847340521
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/isbn",2130471579
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/isbn",2020362376
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/isbn",285206457
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/last","Woods"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/last","Leddra"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/last","O'Hara"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/last","Gohau"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/last","Bowler"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/last","Frank"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/last","Kooijmans"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/location","Ámsterdam"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/location","Baltimore"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/location","Cambridge, England"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/location","Chichester"
"http://es.dbpedia.org/resource/Historia_de_la_geología","http://es.dbpedia.org/property/location","New York"
