"subject","predicate","object"
"http://es.dbpedia.org/resource/Uis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Uis","http://www.w3.org/2000/01/rdf-schema#label","Uis"
"http://es.dbpedia.org/resource/Uis","http://www.w3.org/2000/01/rdf-schema#comment","Uis es un pequeño poblado ubicado en la región de Erongo, pertenece al distrito electoral de Dâures, se encuentra situado en la antigua región de Damaraland en Namibia. Es conocido gracias a sus riquezas minerales. El asentamiento tiene aproximadamente 3.600 habitantes, razón por la cual ha bajado de la denominación de pueblo a un asentamiento en el año 2010. Esta localidad posee 10 kilómetros cuadrados de superficie en su territorio (3.9 millas cuadradas).​"
"http://es.dbpedia.org/resource/Uis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djrdg"
"http://es.dbpedia.org/resource/Uis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.2167
"http://es.dbpedia.org/resource/Uis","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.85
"http://es.dbpedia.org/resource/Uis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Uis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uis"
"http://es.dbpedia.org/resource/Uis","http://dbpedia.org/ontology/wikiPageID",746902
"http://es.dbpedia.org/resource/Uis","http://dbpedia.org/ontology/wikiPageRevisionID",121967092
"http://es.dbpedia.org/resource/Uis","http://dbpedia.org/ontology/wikiPageLength",5343
"http://es.dbpedia.org/resource/Uis","http://www.georss.org/georss/point","-21.216666666666665 14.85"
"http://es.dbpedia.org/resource/Uis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uis?oldid=121967092&ns=0"
"http://es.dbpedia.org/resource/Uis","http://dbpedia.org/ontology/abstract","Uis es un pequeño poblado ubicado en la región de Erongo, pertenece al distrito electoral de Dâures, se encuentra situado en la antigua región de Damaraland en Namibia. Es conocido gracias a sus riquezas minerales. El asentamiento tiene aproximadamente 3.600 habitantes, razón por la cual ha bajado de la denominación de pueblo a un asentamiento en el año 2010. Esta localidad posee 10 kilómetros cuadrados de superficie en su territorio (3.9 millas cuadradas).​ Uis está ubicada a los pies de la Montaña Brandberg, la más alta de Namibia. En el macizo Brandberg se encuentra la mundialmente famosa pintura rupestre ""La Dama de Blanco"", que tendría más de 20.000 años de antigüedad. Está también situada en la ruta C-35, que une a la localidad costera de Hentiesbaai y el interior de Damaraland y que posee una cantidad razonable de tráfico que pasa por la zona con el que Uis basa su economía local con la prestación de servicios. Aquí hay un pequeño supermercado, pensión, una panadería y una gasolinera, juntos con unas otras pequeñas tiendas. Se encuentra a 123 kilómetros (76 millas) de Hentiesbaai y a 215 kilómetros (133 millas) de Kamanjab por la Ruta C-35."
"http://es.wikipedia.org/wiki/Uis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uis"
"http://dbpedia.org/resource/Uis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uis"
