"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios"
"http://es.dbpedia.org/resource/Torres_de_Matheu","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios"
"http://es.dbpedia.org/resource/FAECYS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios"
"http://es.dbpedia.org/resource/Federación_de_Empleados_de_Comercio_y_Servicios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios"
"http://es.dbpedia.org/resource/Federacion_Argentina_de_Empleados_de_Comercio_y_Servicios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios"
"http://es.dbpedia.org/resource/Confederacion_General_de_Empleados_de_Comercio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://www.w3.org/2000/01/rdf-schema#label","Federación Argentina de Empleados de Comercio y Servicios"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://www.w3.org/2000/01/rdf-schema#comment","Desde 1972, por resolución de la ex Confederación General de Empleados de Comercio de la República Argentina, se crea OSECAC siendo sus representantes electos cada 4 años; y está afiliada nacionalmente a la Confederación General del Trabajo (CGT), e internacionalmente a la  (Unión Internacional de las Comunicaciones y Servicios). Desde 2007 su secretario general es . actualmente perteneciente con la gestión en dicho puesto La FAECYS es una asociación sindical de segundo grado que representa más de 1.000.000 empleados que trabajan en el comercio y los servicios en todo el país."
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://xmlns.com/foaf/0.1/homepage","http://www.faecys.org.ar/"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Argentina"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_servicios"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/afiliados",43200
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/ambito","comercios y servicios generales en todo el país."
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/central","http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/color","#00AEF0"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/ideología","Plural"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Federación_Internacional_del_Transporte"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/nombre","Federación Argentina de Empleados de Comercio y Servicios"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/secretario","Armando Cavalieri"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/sede","Avenida Julio Argentino Roca 644, Buenos Aires"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/sigla","FAECYS"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Empleados_de_Comercio_y_Servicios","http://es.dbpedia.org/property/web","http://www.faecys.org.ar/"
