"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Bolsa y Valores"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Bolsa y Valores​​ de Estados Unidos (en inglés, U. S. Securities and Exchange Commission) —comúnmente conocida como la SEC— es una agencia del Gobierno de Estados Unidos que tiene la responsabilidad principal de hacer cumplir las leyes federales de los valores y regular la industria de los valores, los mercados financieros de la nación, así como las bolsas de valores, de opciones y otros mercados de valores electrónicos."
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_Gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_de_regulación_financiera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Bolsa_y_Valores"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://dbpedia.org/ontology/wikiPageID",2180200
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://dbpedia.org/ontology/wikiPageRevisionID",118861555
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sec.gov/investor/espanol.shtml"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.cornell.edu/uscode/15/78d.html"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sec.gov/"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Bolsa_y_Valores?oldid=118861555&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores","http://dbpedia.org/ontology/abstract","La Comisión de Bolsa y Valores​​ de Estados Unidos (en inglés, U. S. Securities and Exchange Commission) —comúnmente conocida como la SEC— es una agencia del Gobierno de Estados Unidos que tiene la responsabilidad principal de hacer cumplir las leyes federales de los valores y regular la industria de los valores, los mercados financieros de la nación, así como las bolsas de valores, de opciones y otros mercados de valores electrónicos. La SEC fue creada por la sección 4 de la Ley de Intercambio de Valores de 1934 —ahora codificada como 15 U.S.C. § 78d— y es comúnmente llamada la ley de 1934. Además de la ley de 1934 que la creó, la SEC hace cumplir la Ley de Valores de 1933, la Ley de Fideicomiso de 1939, la Ley de Compañías de Inversión de 1940, la Ley de Asesores de Inversión de 1940, la Ley Sarbanes-Oxley de 2002 y otras leyes."
"http://es.dbpedia.org/resource/Securities_and_Exchange_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores"
"http://es.dbpedia.org/resource/Securities_and_exchange_commission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores"
"http://es.dbpedia.org/resource/U.S._Securities_and_Exchange_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores"
"http://es.wikipedia.org/wiki/Comisión_de_Bolsa_y_Valores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_Bolsa_y_Valores"
