"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whole_Earth_Catalog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whole_Earth_Catalog"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/2000/01/rdf-schema#label","Whole Earth Catalog"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/2000/01/rdf-schema#comment","Whole Earth Catalog fue un fanzine contracultural fundado por Stewart Brand y con varios números anuales entre 1968 y 1972 y a partir de ahí de forma esporádica hasta 1998, en California, Estados Unidos, que ofrecía herramientas, sugerencias, estrategias para optimizar la vida cotidiana. Diversos autores lo consideran un precursor en papel de los buscadores de internet como Google o incluso de la propia internet por su intención de poner al alcance del lector «todo» el conocimiento generado por la humanidad. Su visión crítica y ecologista lo hicieron ganador en 1972 del National Book Award."
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_hippie"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_adecuada"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whole_Earth_Catalog"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://dbpedia.org/ontology/wikiPageID",8010305
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://dbpedia.org/ontology/wikiPageRevisionID",122613414
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://dbpedia.org/ontology/wikiPageLength",5056
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whole_Earth_Catalog?oldid=122613414&ns=0"
"http://es.dbpedia.org/resource/Whole_Earth_Catalog","http://dbpedia.org/ontology/abstract","Whole Earth Catalog fue un fanzine contracultural fundado por Stewart Brand y con varios números anuales entre 1968 y 1972 y a partir de ahí de forma esporádica hasta 1998, en California, Estados Unidos, que ofrecía herramientas, sugerencias, estrategias para optimizar la vida cotidiana. Diversos autores lo consideran un precursor en papel de los buscadores de internet como Google o incluso de la propia internet por su intención de poner al alcance del lector «todo» el conocimiento generado por la humanidad. Entre la información que se podía encontrar en él había resúmenes de textos científicos, guías de vida, recetas de cocina vegetariana, artículos sobre misticismo hindú, budista y New Age, tutoriales de DIY, consejos para la protección del medio ambiente, entre otras peculiaridades. Entre las ideas concretas que se llegaron a discutir en sus páginas está la de la computadora personal, idea adelantada para la época. Los textos eran escritos por los mismos lectores y comentados por el mismo público en la edición posterior. Su visión crítica y ecologista lo hicieron ganador en 1972 del National Book Award. Steve Jobs lo consideraba la «Biblia» de su generación.​​​​​ A pesar de la etiqueta de fanzine que recibe el Whole Earth Catalog, la cual se relaciona con una publicación de bajo tiraje, en 1971 se llegaron a publicar cerca de un millón de ejemplares. ​"
"http://dbpedia.org/resource/Whole_Earth_Catalog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whole_Earth_Catalog"
