"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/2000/01/rdf-schema#label","La Juventud (diario)"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://www.w3.org/2000/01/rdf-schema#comment","La Juventud es un periódico uruguayo con sede en la ciudad de Montevideo. Fue fundado como diario el 14 de julio de 1992, pero era publicado como semanario desde 1984. Es un diario de orientación marxista-leninista, artiguista y antiimperialista. Es el órgano de prensa oficial del Movimiento 26 de Marzo,​ pero alberga con amplitud a todas las expresiones de izquierda que compartan estos objetivos.​"
"http://es.dbpedia.org/resource/La_Juventud_(diario)","http://xmlns.com/foaf/0.1/name","La Juventud"
