"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Francesas Libres"
"http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hln"
"http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Francesas_Libres"
"http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres","http://dbpedia.org/ontology/wikiPageID",1462897
"http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres","http://dbpedia.org/ontology/wikiPageRevisionID",14924441
"http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francia_Libre"
"http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Francesas_Libres?oldid=14924441&ns=0"
"http://es.wikipedia.org/wiki/Fuerzas_Francesas_Libres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres"
"http://es.dbpedia.org/resource/Juan_Bautista_Miguras_Royer","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Fuerzas_Francesas_Libres"
