"subject","predicate","object"
"http://dbpedia.org/resource/Heroldishausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heroldishausen"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2000/01/rdf-schema#label","Heroldishausen"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/2000/01/rdf-schema#comment","Heroldishausen es un municipio situado en el distrito de Unstrut-Hainich, en el estado federado de Turingia (Alemania), a una altitud de 207 metros. Su población a finales de 2016 era de unos 200 habitantes y su densidad poblacional, 63 hab/km².​​​ Se encuentra ubicado al norte de la ciudad de Eisenach, al noroeste de Erfurt, la capital del estado."
"http://es.dbpedia.org/resource/Heroldishausen","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Heroldishausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Unstrut-Hainich"
"http://es.dbpedia.org/resource/Heroldishausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heroldishausen"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Heroldishausen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/wikiPageID",8523376
"http://es.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/wikiPageRevisionID",120558324
"http://es.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unstrut-hainich-kreis.de/"
"http://es.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Heroldishausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heroldishausen?oldid=120558324&ns=0"
"http://es.dbpedia.org/resource/Heroldishausen","http://dbpedia.org/ontology/abstract","Heroldishausen es un municipio situado en el distrito de Unstrut-Hainich, en el estado federado de Turingia (Alemania), a una altitud de 207 metros. Su población a finales de 2016 era de unos 200 habitantes y su densidad poblacional, 63 hab/km².​​​ Se encuentra ubicado al norte de la ciudad de Eisenach, al noroeste de Erfurt, la capital del estado."
"http://es.wikipedia.org/wiki/Heroldishausen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heroldishausen"
