"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://www.w3.org/2000/01/rdf-schema#label","Serie Yūsha"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://www.w3.org/2000/01/rdf-schema#comment","Yūsha (勇者, Lit. Héroe o Valiente) o Serie Yūsha (勇者シリーズ Yūsha shirīzu?), también conocida como Brave Series (ブレイブシリーズ Bureibu shirīzu?), es un conjunto de 8 series animadas pertenecientes al género , creadas entre 1990 y 1997 por la compañía juguetera Takara (creadora de los Transformers) en sociedad con los estudios Sunrise. La Serie Yūsha fue creada para llenar el vacío que se originó en el género cuando la primera generación de los Transformers (1984–1987) finalizó en Japón sufriendo un declive en su popularidad. Después de la cancelación del OVA Transformers: Zone, Takara firmó un acuerdo con el estudio de animación Sunrise para desarrollar una nueva franquicia y línea de juguetes."
"http://es.dbpedia.org/resource/Serie_Yūsha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cx_1"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunrise"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_Yūsha"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Takara"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sunrise"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/imagen","http://vignette3.wikia.nocookie.net/bravesagas/images/f/f9/Mv2.jpg/revision/latest%3Fcb=20110219115554"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/juguetes","http://es.dbpedia.org/resource/Super_Robot_Chogokin"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/juguetes","http://es.dbpedia.org/resource/Soul_of_Chogokin"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/nombre","Serie Yūsha"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/origen","Brave Exkaiser"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/pieImg","Ver Imagen"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/tv","[[#Generalidades"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageID",6894764
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageRevisionID",120144384
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=1954"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://vignette3.wikia.nocookie.net/bravesagas/images/f/f9/Mv2.jpg/revision/latest%3Fcb=20110219115554"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yusha.net/index.html"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfwiki.net/wiki/Brave_%28franchise%29"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahq.net/animation/brave/brave.htm"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageExternalLink","https://vanishingtrooper.files.wordpress.com/2012/09/brave-saga.jpg"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaogaigar.wikia.com/wiki/Brave_Series"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/wikiPageLength",6573
"http://es.dbpedia.org/resource/Serie_Yūsha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_Yūsha?oldid=120144384&ns=0"
"http://es.dbpedia.org/resource/Serie_Yūsha","http://dbpedia.org/ontology/abstract","Yūsha (勇者, Lit. Héroe o Valiente) o Serie Yūsha (勇者シリーズ Yūsha shirīzu?), también conocida como Brave Series (ブレイブシリーズ Bureibu shirīzu?), es un conjunto de 8 series animadas pertenecientes al género , creadas entre 1990 y 1997 por la compañía juguetera Takara (creadora de los Transformers) en sociedad con los estudios Sunrise. La Serie Yūsha fue creada para llenar el vacío que se originó en el género cuando la primera generación de los Transformers (1984–1987) finalizó en Japón sufriendo un declive en su popularidad. Después de la cancelación del OVA Transformers: Zone, Takara firmó un acuerdo con el estudio de animación Sunrise para desarrollar una nueva franquicia y línea de juguetes. Estas 8 series animadas no forman una continuidad y carecen de toda conexión argumental entre sí. Sin embargo, todas ellas tienen el mismo formato: Un niño (o adolescente) se hace amigo de - inventa - se transforma en - un robot capaz de percibir sentimientos, y juntos, defienden a la Tierra de múltiples amenazas (generalmente extraterrestres). Los robots protagonistas, así como los secundarios, se combinan con otros vehículos y robots (合体 Gattai) para convertirse en robots más grandes y poderosos. La Serie Yūsha ha sido descrita como un crossover entre los Transformers y el género  de finales de los '70s y principios de los '80s. La serietiene el crédito de haber reintroducido el género  en Japón durante la década de los 90."
"http://es.dbpedia.org/resource/Brave_Police_J-Decker","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Serie_Yūsha"
"http://dbpedia.org/resource/Brave_series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_Yūsha"
"http://es.wikipedia.org/wiki/Serie_Yūsha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_Yūsha"
