"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Pedro II de Sicilia"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#comment","Pedro II de Sicilia (1305 - 15 de agosto de 1342) fue rey de Sicilia hasta el año 1342. Era hijo de Federico II de Sicilia y de Leonor de Anjou. En 1321 su padre le entregó el trono de Sicilia con la intención de invalidar el Tratado de Caltabellotta que preveía el retorno del reino siciliano a la Casa de Anjou. Se casó con Isabel de Carintia de la que nacieron tres hijos: Luis, Federico y Leonor, quien fue la esposa de Pedro IV el Ceremonioso."
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0849gq"
"http://es.dbpedia.org/resource/Pedro_II_de_Sicilia","http://xmlns.com/foaf/0.1/name","Pedro II de Sicilia"
