"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://www.w3.org/2000/01/rdf-schema#label","Paradojas económicas"
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://www.w3.org/2004/02/skos/core#prefLabel","Paradojas económicas"
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_económica"
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Problemas_económicos"
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paradojas"
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://dbpedia.org/ontology/wikiPageID",2253387
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://dbpedia.org/ontology/wikiPageRevisionID",77994951
"http://es.dbpedia.org/resource/Categoría:Paradojas_económicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paradojas_económicas?oldid=77994951&ns=14"
"http://es.dbpedia.org/resource/Paradoja_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Dilema_de_Triffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Leontief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_del_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Bertrand_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Subasta_de_un_dólar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Metzler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Allais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Crecimiento_económico_insostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Bien_de_Giffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Arrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_la_productividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Easterlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Maldición_de_los_recursos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_del_ahorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_del_liberal_paretiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Ellsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Jevons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
