"subject","predicate","object"
"http://dbpedia.org/resource/Plecostachys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plecostachys"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/2000/01/rdf-schema#label","Plecostachys"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/2000/01/rdf-schema#comment","Plecostachys es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 2 especies descritas y aceptadas.​​"
"http://es.dbpedia.org/resource/Plecostachys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp556"
"http://es.dbpedia.org/resource/Plecostachys","http://xmlns.com/foaf/0.1/name","Plecostachys"
"http://es.dbpedia.org/resource/Plecostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Plecostachys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plecostachys"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/genus","Plecostachys"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Olive_Mary_Hilliard"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Brian_Laurence_Burtt"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/name","Plecostachys"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Plecostachys","http://es.dbpedia.org/property/subdivisionRanks","Especies"
