"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/2000/01/rdf-schema#label","Estadio Jocay"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Jocay es un estadio de fútbol de Ecuador. Está ubicado en la avenida 113 y calle 307 de la ciudad de Manta. Fue inaugurado el 14 de enero de 1962 con el nombre de Estadio Modelo de Manta, que luego fue cambiado al nombre actual. Es utilizado para competiciones de fútbol, y ahí juegan como local el Delfín Sporting Club, equipo de la Serie A del fútbol ecuatoriano y el Manta Fútbol Club, equipo de la Serie B del fútbol ecuatoriano. Su capacidad es de aproximadamente 20 000 espectadores."
"http://es.dbpedia.org/resource/Estadio_Jocay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058brpr"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://xmlns.com/foaf/0.1/name","Estadio Municipal Jocay"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Manta"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Ecuador"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1962"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Jocay"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/arquitecto","Arq. Gonzalo Saavedra"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/arquitecto","Ing. Jorge Cueva"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/arquitecto","Ricardo Mórtola"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/capacidad",21000
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/costo","$ 6’733.980,43"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/dueño","Liga Deportiva Cantonal de Manta"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/eventos","*VI Juegos Deportivos Nacionales Manabí 1985"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/imagen","Estadio jocay.jpg"
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/inauguración",14
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/inauguración",18
"http://es.dbpedia.org/resource/Estadio_Jocay","http://es.dbpedia.org/property/localización","Avenida 113 S/N y Calle 307, Manta, Ecuador 15px|Bandera de Ecuador"
