"subject","predicate","object"
"http://es.dbpedia.org/resource/Muravera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.dbpedia.org/resource/San_Vito_(Cerdena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.dbpedia.org/resource/San_Vito_(Cerdeña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.dbpedia.org/resource/Villaputzu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://dbpedia.org/resource/San_Vito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.dbpedia.org/resource/Castiadas","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.dbpedia.org/resource/Sinnai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.wikipedia.org/wiki/San_Vito_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.dbpedia.org/resource/Ballao","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.dbpedia.org/resource/Villasalto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vito_(Italia)"
"http://es.dbpedia.org/resource/San_Vito_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Vito_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Vito_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Vito_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Vito_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Vito_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
