"subject","predicate","object"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/2000/01/rdf-schema#label","Tirma"
"http://es.dbpedia.org/resource/Tirma","http://www.w3.org/2000/01/rdf-schema#comment","Tirma es una empresa canaria dedicada a la industria alimentaria. Está especializada en la elaboración de chocolatinas, dulces y café, y está situada en Las Palmas de Gran Canaria. Al igual que otras marcas insulares como Clipper, tiene al archipiélago canario como mercado principal, resultando complicado encontrar sus productos en el resto de España."
"http://es.dbpedia.org/resource/Tirma","http://xmlns.com/foaf/0.1/name","Tirma S.A."
"http://es.dbpedia.org/resource/Tirma","http://xmlns.com/foaf/0.1/homepage","http://www.tirma.com"
"http://es.dbpedia.org/resource/Tirma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Canarias"
"http://es.dbpedia.org/resource/Tirma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Tirma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Tirma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirma"
"http://es.dbpedia.org/resource/Tirma","http://es.dbpedia.org/property/fundación",1941
"http://es.dbpedia.org/resource/Tirma","http://es.dbpedia.org/property/industria","Chocolatinas, café, chocolate y dulces"
"http://es.dbpedia.org/resource/Tirma","http://es.dbpedia.org/property/nombre","Tirma S.A."
"http://es.dbpedia.org/resource/Tirma","http://es.dbpedia.org/property/productos","Elaboración de productos alimenticios"
"http://es.dbpedia.org/resource/Tirma","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Tirma","http://es.dbpedia.org/property/sitioWeb","http://www.tirma.com"
"http://es.dbpedia.org/resource/Tirma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageID",1793391
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageRevisionID",129014229
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageExternalLink","https://tirma.uk"
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirma.com"
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/stores/Tirma%2C+S.A./page/38698AA5-7FCA-4CC1-9CE0-4683777F2020%3Fref_=ast_bln"
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/tirma_oficial"
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/tirmauk"
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/ambrosiastirma/"
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageExternalLink","https://tirma.uk/"
"http://es.dbpedia.org/resource/Tirma","http://dbpedia.org/ontology/wikiPageLength",3428
