"subject","predicate","object"
"http://dbpedia.org/resource/Picnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picnik"
"http://es.wikipedia.org/wiki/Picnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picnik"
"http://es.dbpedia.org/resource/Mike_Harrington","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Picnik"
"http://es.dbpedia.org/resource/Mike_Harrington","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Picnik"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/2000/01/rdf-schema#label","Picnik"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/2000/01/rdf-schema#comment","Picnik fue un sitio web que ofrecía edición online de imágenes. Se podía importar fotos desde Facebook, MySpace, Picasa Web Albums, Flickr, Yahoo y también ofrecía opciones para cargar desde un ordenador o para cargar desde un sitio web. El nombre del sitio deriva de la palabra picnic. Picnik fue adquirido por Google el 1 de marzo de 2010, finalmente se anunció su cierre e integración a las herramientas de edición de Google+, la fecha fijada fue el 19 de abril de 2012.​​"
"http://es.dbpedia.org/resource/Picnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0zhb"
"http://es.dbpedia.org/resource/Picnik","http://xmlns.com/foaf/0.1/name","Picnik"
"http://es.dbpedia.org/resource/Picnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Picnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picnik"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/adoptadaPor","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/activo","No"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/creador","Picnik companion"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/enEspañol","No"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/fechaarchivo",25
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_indonesio"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/nombre","Picnik"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/pie","Imagen retocada en Picnik, con efectos de proceso cruzado."
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/propietario","Google"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Edición_de_imágenes"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/título","Acceso a toda la información necesaria"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/url","http://www.picnik.com"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/url","http://www.picnik.com/app%23/home/welcome"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091225070541/http:/www.picnik.com/app%23/home/welcome"
"http://es.dbpedia.org/resource/Picnik","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Picnik","http://dbpedia.org/ontology/wikiPageID",3119862
"http://es.dbpedia.org/resource/Picnik","http://dbpedia.org/ontology/wikiPageRevisionID",120213071
"http://es.dbpedia.org/resource/Picnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225070541/http:/www.picnik.com/app%23/home/welcome"
