"subject","predicate","object"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://www.w3.org/2000/01/rdf-schema#label","(6267) Rozhen"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://www.w3.org/2000/01/rdf-schema#comment","(6267) Rozhen es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 20 de septiembre de 1987 por Eric Walter Elst desde el Observatorio Astronómico Nacional de Bulgaria, , Bulgaria."
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6267)_Rozhen"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/afelio",2.35993
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/anomalíaMedia",22.2893
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6266)_Letzel"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/argumentoPerihelio",315.767
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/excentricidad",0.0914492
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/inclinación",2.10359
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/magnitudAbsoluta","14,4 M"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/nodoAscendente",136.715
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/nombre","Rozhen"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/perihelio",1.96446
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/periodoOrbitalSideral",1161.29
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/periodoRotación","14328.0"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/semiejeMayor",2.16219
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6268)_Versailles"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://dbpedia.org/ontology/wikiPageID",9368145
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://dbpedia.org/ontology/wikiPageRevisionID",127287445
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://dbpedia.org/ontology/wikiPageLength",6018
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6267)_Rozhen?oldid=127287445&ns=0"
"http://es.dbpedia.org/resource/(6267)_Rozhen","http://dbpedia.org/ontology/abstract","(6267) Rozhen es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 20 de septiembre de 1987 por Eric Walter Elst desde el Observatorio Astronómico Nacional de Bulgaria, , Bulgaria."
"http://es.dbpedia.org/resource/(6266)_Letzel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6267)_Rozhen"
"http://es.dbpedia.org/resource/(6268)_Versailles","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6267)_Rozhen"
"http://es.wikipedia.org/wiki/(6267)_Rozhen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6267)_Rozhen"
