"subject","predicate","object"
"http://es.dbpedia.org/resource/Explorer_8","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/GeoLITE","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Ionosphere_Explorer","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/LACE","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/QuikSCAT","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/UPM-Sat","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Aeródromo_Santa_María_de_Punilla","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Base_Aérea_de_Getafe","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Mordru","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Mordru","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Nave_espacial_Vostok","http://es.dbpedia.org/property/sobrevuelo","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Eole_1","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Explorer_45","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Meteorix_5.9_no_aprobado","http://es.dbpedia.org/property/nacido","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Nova_(Richard_Rider)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Snapshot_(satélite)","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Upper_Atmosphere_Research_Satellite","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/AMOS_2","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Kalpana_1","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Vanguard_1","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Optimus_Prime","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Submillimeter_Wave_Astronomy_Satellite","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Red_Bull_Stratos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Shanna_la_Diablesa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Brigadier_General_Antonio_Parodi","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Peole","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/1963-038C","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Kenny_Tennyson","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Hermes_(satélite)","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/ATS_4","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Cosmos_459","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Cosmos_967","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/DARPASAT","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/EURECA","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/El_Doctor_(Doctor_Who)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/El_Doctor_(Doctor_Who)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Philip_J._Fry","http://es.dbpedia.org/property/data","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Proba_2","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Wide-band_Internetworking_Engineering_Test_and_Demonstration_Satellite","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Aeropuerto_de_Junín","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Cosmos_3","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Cosmos_803","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/ERS_5","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/George_Kirk_(personaje)","http://es.dbpedia.org/property/nacido","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Terra_(EOS_AM-1)","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Gamma_(satélite)","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Inflatable_Antenna_Experiment","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Samantha_Wildman_(Star_Trek)","http://es.dbpedia.org/property/nacido","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Transbordador_espacial_Discovery","http://es.dbpedia.org/property/sobrevuelo","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Crimson_Avenger","http://es.dbpedia.org/property/nacido","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/William_Riker","http://es.dbpedia.org/property/nacido","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/AMOS_1","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Earth_Radiation_Budget_Satellite","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Explorer_11","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Solwind","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Castillo_Chihaya","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Cosmos_839","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/TCR_International_Series","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Kepler-46c","http://es.dbpedia.org/property/radio","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/TDRS-4","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/ADM-Aeolus","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Adam_Strange","http://es.dbpedia.org/property/nacido","http://es.dbpedia.org/resource/Tierra"
