"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Perez_Minik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Pérez_Minik"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/2000/01/rdf-schema#label","Domingo Pérez Minik"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Pérez Minik (Santa Cruz de Tenerife, 24 de mayo de 1903 - ibídem, 24 de agosto de 1989) fue un escritor, actor y director teatral español."
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yg9x"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Pérez_Minik"
"http://es.dbpedia.org/resource/Domingo_Pérez_Minik","http://dbpedia.org/ontology/wikiPageID",427843
