"subject","predicate","object"
"http://es.wikipedia.org/wiki/Veteris_et_Novi_Testamenti_nova_translatio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://www.w3.org/2000/01/rdf-schema#label","Veteris et Novi Testamenti nova translatio"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://www.w3.org/2000/01/rdf-schema#comment","Esta Biblia fue una biblia en latín encargada al dominico y judío converdo Sanctes Pagnino, por encargo del Papa León X."
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblias"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1520"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veteris_et_Novi_Testamenti_nova_translatio"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://dbpedia.org/ontology/wikiPageID",8760652
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://dbpedia.org/ontology/wikiPageRevisionID",118141581
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.mx/books%3Fid=jIVqdLYrbMIC&pg=PR6&hl=es&source=gbs_selected_pages&cad=3%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_vgsr-LkRoyEC/page/n3"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veteris_et_Novi_Testamenti_nova_translatio?oldid=118141581&ns=0"
"http://es.dbpedia.org/resource/Veteris_et_Novi_Testamenti_nova_translatio","http://dbpedia.org/ontology/abstract","Esta Biblia fue una biblia en latín encargada al dominico y judío converdo Sanctes Pagnino, por encargo del Papa León X."
