"subject","predicate","object"
"http://dbpedia.org/resource/Rayososaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rayososaurus"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/2000/01/rdf-schema#label","Rayososaurus"
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/2000/01/rdf-schema#comment","Rayososaurus (“lagarto de Rayoso”) es un género representado por una única especie de dinosaurio saurópodo rebaquiosáurido, que vivió a mediados del período Cretácico, hace aproximadamente 111 millones de años, en el Albiense, en lo que es hoy Sudamérica. Se cree que el Rayososaurus llegaba a medir 6 metros de largo, una altura de 1,8 metros y un peso de 1 tonelada, siendo más pequeño que otros rebaquisáuridos. Su escápula en forma de raqueta es típica de este grupo."
"http://es.dbpedia.org/resource/Rayososaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctwlz"
"http://es.dbpedia.org/resource/Rayososaurus","http://xmlns.com/foaf/0.1/name","Rayososaurus"
"http://es.dbpedia.org/resource/Rayososaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Rayososaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rayososaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplodocoidea"
"http://es.dbpedia.org/resource/Rayososaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rayososaurus"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/binomial","Rayososaurus agrionensis"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rebbachisauridae"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/genus","Rayososaurus"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Fernando_Bonaparte"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1995"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/name","Rayososaurus"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/species","R. agrionensis"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rebbachisauridae"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Diplodocoidea"
"http://es.dbpedia.org/resource/Rayososaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Rayososaurus","http://dbpedia.org/ontology/wikiPageID",1448718
"http://es.dbpedia.org/resource/Rayososaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119298672
